Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,6,0,1,0,28
"2. My child feels safe at this school",23,4,0,1,0,28
"3. My child makes good progress at this school",19,8,0,1,0,28
"4. My child is well looked after at this school",23,4,0,1,0,28
"5. My child is taught well at this school",18,9,0,1,0,28
"6. My child receives appropriate homework for their age",8,15,3,0,2,28
"7. This school makes sure its pupils are well behaved",17,9,1,1,0,28
"8. This school deals effectively with bullying",10,9,0,1,8,28
"9. This school is well led and managed",24,3,0,1,0,28
"10. This school responds well to any concerns I raise",20,5,0,1,2,28
"11. I receive valuable information from the school about my child’s progress",16,10,0,1,1,28
"12. Would you recommend this school to another parent?"
Yes,27
No,1
