Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,17,1,0,0,82
"2. My child feels safe at this school",62,20,0,0,0,82
"3. My child makes good progress at this school",58,22,2,0,0,82
"4. My child is well looked after at this school",62,18,2,0,0,82
"5. My child is taught well at this school",56,24,1,0,1,82
"6. My child receives appropriate homework for their age",51,27,2,1,1,82
"7. This school makes sure its pupils are well behaved",46,34,2,0,0,82
"8. This school deals effectively with bullying",39,24,4,1,14,82
"9. This school is well led and managed",63,16,0,0,3,82
"10. This school responds well to any concerns I raise",52,23,3,0,4,82
"11. I receive valuable information from the school about my child’s progress",47,26,5,1,3,82
"12. Would you recommend this school to another parent?"
Yes,80
No,2
