Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,18,4,6,0,52
"2. My child feels safe at this school",24,13,10,4,1,52
"3. My child makes good progress at this school",23,17,3,6,3,52
"4. My child is well looked after at this school",20,19,7,5,1,52
"5. My child is taught well at this school",23,21,3,4,1,52
"6. My child receives appropriate homework for their age",13,23,11,4,1,52
"7. This school makes sure its pupils are well behaved",17,19,6,9,1,52
"8. This school deals effectively with bullying",16,14,8,10,4,52
"9. This school is well led and managed",16,20,6,8,2,52
"10. This school responds well to any concerns I raise",19,13,10,9,1,52
"11. I receive valuable information from the school about my child’s progress",17,19,9,7,0,52
"12. Would you recommend this school to another parent?"
Yes,38
No,14
