Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,4,0,0,0,32
"2. My child feels safe at this school",28,4,0,0,0,32
"3. My child makes good progress at this school",20,12,0,0,0,32
"4. My child is well looked after at this school",24,6,2,0,0,32
"5. My child is taught well at this school",24,8,0,0,0,32
"6. My child receives appropriate homework for their age",17,9,3,0,3,32
"7. This school makes sure its pupils are well behaved",16,12,0,0,4,32
"8. This school deals effectively with bullying",13,8,3,1,7,32
"9. This school is well led and managed",13,12,4,1,2,32
"10. This school responds well to any concerns I raise",14,12,3,1,2,32
"11. I receive valuable information from the school about my child’s progress",13,17,1,0,1,32
"12. Would you recommend this school to another parent?"
Yes,31
No,1
