Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,8,0,0,0,28
"2. My child feels safe at this school",24,4,0,0,0,28
"3. My child makes good progress at this school",16,11,0,0,1,28
"4. My child is well looked after at this school",21,7,0,0,0,28
"5. My child is taught well at this school",17,9,0,1,1,28
"6. My child receives appropriate homework for their age",15,13,0,0,0,28
"7. This school makes sure its pupils are well behaved",17,9,2,0,0,28
"8. This school deals effectively with bullying",15,3,1,0,9,28
"9. This school is well led and managed",21,4,1,1,1,28
"10. This school responds well to any concerns I raise",21,5,1,0,1,28
"11. I receive valuable information from the school about my child’s progress",16,9,2,1,0,28
"12. Would you recommend this school to another parent?"
Yes,27
No,1
