Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,12,2,1,1,49
"2. My child feels safe at this school",29,15,2,1,2,49
"3. My child makes good progress at this school",32,13,2,2,0,49
"4. My child is well looked after at this school",30,13,4,2,0,49
"5. My child is taught well at this school",28,16,3,0,2,49
"6. My child receives appropriate homework for their age",24,21,2,2,0,49
"7. This school makes sure its pupils are well behaved",29,15,2,1,2,49
"8. This school deals effectively with bullying",27,13,0,4,5,49
"9. This school is well led and managed",31,15,0,1,2,49
"10. This school responds well to any concerns I raise",25,16,4,1,3,49
"11. I receive valuable information from the school about my child’s progress",27,17,2,1,2,49
"12. Would you recommend this school to another parent?"
Yes,46
No,3
