Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",97,23,2,1,0,123
"2. My child feels safe at this school",106,14,2,1,0,123
"3. My child makes good progress at this school",67,49,5,1,1,123
"4. My child is well looked after at this school",88,31,3,1,0,123
"5. My child is taught well at this school",79,36,6,0,2,123
"6. My child receives appropriate homework for their age",56,54,12,0,1,123
"7. This school makes sure its pupils are well behaved",78,37,6,0,2,123
"8. This school deals effectively with bullying",55,39,4,3,22,123
"9. This school is well led and managed",79,34,5,3,2,123
"10. This school responds well to any concerns I raise",68,39,7,3,6,123
"11. I receive valuable information from the school about my child’s progress",73,43,5,2,0,123
"12. Would you recommend this school to another parent?"
Yes,114
No,9
