Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,22,5,0,0,37
"2. My child feels safe at this school",16,17,4,0,0,37
"3. My child makes good progress at this school",11,21,4,0,1,37
"4. My child is well looked after at this school",12,19,5,1,0,37
"5. My child is taught well at this school",8,23,4,1,1,37
"6. My child receives appropriate homework for their age",4,21,9,1,2,37
"7. This school makes sure its pupils are well behaved",4,21,7,5,0,37
"8. This school deals effectively with bullying",4,11,7,7,8,37
"9. This school is well led and managed",7,17,8,2,3,37
"10. This school responds well to any concerns I raise",12,13,8,4,0,37
"11. I receive valuable information from the school about my child’s progress",11,12,13,0,1,37
"12. Would you recommend this school to another parent?"
Yes,28
No,9
