Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",147,87,4,3,0,241
"2. My child feels safe at this school",134,100,5,2,0,241
"3. My child makes good progress at this school",102,125,11,1,2,241
"4. My child is well looked after at this school",117,117,3,1,3,241
"5. My child is taught well at this school",112,117,5,2,5,241
"6. My child receives appropriate homework for their age",66,146,18,6,5,241
"7. This school makes sure its pupils are well behaved",80,139,13,4,5,241
"8. This school deals effectively with bullying",46,87,25,7,76,241
"9. This school is well led and managed",73,139,11,4,14,241
"10. This school responds well to any concerns I raise",78,126,14,5,18,241
"11. I receive valuable information from the school about my child’s progress",73,137,23,3,5,241
"12. Would you recommend this school to another parent?"
Yes,227
No,14
