Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,39,5,0,1,88
"2. My child feels safe at this school",41,42,3,2,0,88
"3. My child makes good progress at this school",38,35,11,0,4,88
"4. My child is well looked after at this school",44,36,5,1,2,88
"5. My child is taught well at this school",29,49,8,1,1,88
"6. My child receives appropriate homework for their age",20,51,11,4,2,88
"7. This school makes sure its pupils are well behaved",32,40,9,2,5,88
"8. This school deals effectively with bullying",30,29,8,3,18,88
"9. This school is well led and managed",44,33,5,3,3,88
"10. This school responds well to any concerns I raise",42,26,8,2,10,88
"11. I receive valuable information from the school about my child’s progress",45,32,8,2,1,88
"12. Would you recommend this school to another parent?"
Yes,82
No,6
