Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,38,2,1,1,73
"2. My child feels safe at this school",30,39,3,1,0,73
"3. My child makes good progress at this school",21,41,7,2,2,73
"4. My child is well looked after at this school",21,45,6,1,0,73
"5. My child is taught well at this school",21,42,7,1,2,73
"6. My child receives appropriate homework for their age",15,35,19,2,2,73
"7. This school makes sure its pupils are well behaved",9,42,11,4,7,73
"8. This school deals effectively with bullying",4,20,15,3,31,73
"9. This school is well led and managed",12,27,10,14,10,73
"10. This school responds well to any concerns I raise",12,31,19,7,4,73
"11. I receive valuable information from the school about my child’s progress",11,43,11,6,2,73
"12. Would you recommend this school to another parent?"
Yes,59
No,14
