Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,7,0,1,0,27
"2. My child feels safe at this school",19,7,0,1,0,27
"3. My child makes good progress at this school",10,16,0,1,0,27
"4. My child is well looked after at this school",17,9,0,1,0,27
"5. My child is taught well at this school",14,12,0,1,0,27
"6. My child receives appropriate homework for their age",9,16,1,1,0,27
"7. This school makes sure its pupils are well behaved",19,7,0,0,1,27
"8. This school deals effectively with bullying",11,10,2,0,4,27
"9. This school is well led and managed",9,17,1,0,0,27
"10. This school responds well to any concerns I raise",8,14,1,0,4,27
"11. I receive valuable information from the school about my child’s progress",6,20,1,0,0,27
"12. Would you recommend this school to another parent?"
Yes,27
No,0
