Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,18,5,3,0,65
"2. My child feels safe at this school",40,20,2,3,0,65
"3. My child makes good progress at this school",28,26,8,2,1,65
"4. My child is well looked after at this school",36,23,4,1,1,65
"5. My child is taught well at this school",27,32,3,2,1,65
"6. My child receives appropriate homework for their age",25,26,9,3,2,65
"7. This school makes sure its pupils are well behaved",27,29,5,2,2,65
"8. This school deals effectively with bullying",15,24,4,6,16,65
"9. This school is well led and managed",25,29,2,4,5,65
"10. This school responds well to any concerns I raise",24,31,3,4,3,65
"11. I receive valuable information from the school about my child’s progress",29,24,7,3,2,65
"12. Would you recommend this school to another parent?"
Yes,56
No,9
