Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,11,3,0,0,27
"2. My child feels safe at this school",11,11,2,1,2,27
"3. My child makes good progress at this school",10,8,3,4,2,27
"4. My child is well looked after at this school",10,10,3,0,4,27
"5. My child is taught well at this school",11,8,3,4,1,27
"6. My child receives appropriate homework for their age",6,14,3,3,1,27
"7. This school makes sure its pupils are well behaved",6,12,7,2,0,27
"8. This school deals effectively with bullying",5,6,5,0,11,27
"9. This school is well led and managed",8,8,7,3,1,27
"10. This school responds well to any concerns I raise",9,12,3,2,1,27
"11. I receive valuable information from the school about my child’s progress",4,12,9,2,0,27
"12. Would you recommend this school to another parent?"
Yes,18
No,9
