Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",135,43,5,2,1,186
"2. My child feels safe at this school",127,52,1,3,3,186
"3. My child makes good progress at this school",117,58,4,1,6,186
"4. My child is well looked after at this school",130,48,3,3,2,186
"5. My child is taught well at this school",116,62,1,2,5,186
"6. My child receives appropriate homework for their age",110,64,9,1,2,186
"7. This school makes sure its pupils are well behaved",118,57,5,2,4,186
"8. This school deals effectively with bullying",85,51,6,5,39,186
"9. This school is well led and managed",122,55,4,2,3,186
"10. This school responds well to any concerns I raise",109,47,9,4,17,186
"11. I receive valuable information from the school about my child’s progress",128,43,5,4,6,186
"12. Would you recommend this school to another parent?"
Yes,181
No,5
