Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,11,0,0,0,48
"2. My child feels safe at this school",34,13,0,0,1,48
"3. My child makes good progress at this school",31,12,4,0,1,48
"4. My child is well looked after at this school",32,15,1,0,0,48
"5. My child is taught well at this school",32,13,2,0,1,48
"6. My child receives appropriate homework for their age",25,15,4,0,4,48
"7. This school makes sure its pupils are well behaved",34,13,0,0,1,48
"8. This school deals effectively with bullying",22,15,0,1,10,48
"9. This school is well led and managed",32,15,1,0,0,48
"10. This school responds well to any concerns I raise",29,16,1,0,2,48
"11. I receive valuable information from the school about my child’s progress",29,16,1,0,2,48
"12. Would you recommend this school to another parent?"
Yes,46
No,2
