Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,36,0,0,1,127
"2. My child feels safe at this school",86,39,1,0,1,127
"3. My child makes good progress at this school",76,49,0,0,2,127
"4. My child is well looked after at this school",79,42,0,1,5,127
"5. My child is taught well at this school",74,48,0,0,5,127
"6. My child receives appropriate homework for their age",70,49,3,0,5,127
"7. This school makes sure its pupils are well behaved",67,50,3,1,6,127
"8. This school deals effectively with bullying",50,53,4,0,20,127
"9. This school is well led and managed",71,51,1,1,3,127
"10. This school responds well to any concerns I raise",63,57,3,1,3,127
"11. I receive valuable information from the school about my child’s progress",64,59,2,0,2,127
"12. Would you recommend this school to another parent?"
Yes,121
No,6
