Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,10,0,1,0,36
"2. My child feels safe at this school",27,8,0,1,0,36
"3. My child makes good progress at this school",25,9,1,1,0,36
"4. My child is well looked after at this school",26,8,0,1,1,36
"5. My child is taught well at this school",26,8,0,1,1,36
"6. My child receives appropriate homework for their age",20,13,0,1,2,36
"7. This school makes sure its pupils are well behaved",22,12,1,1,0,36
"8. This school deals effectively with bullying",18,9,2,0,7,36
"9. This school is well led and managed",17,14,1,3,1,36
"10. This school responds well to any concerns I raise",19,11,3,1,2,36
"11. I receive valuable information from the school about my child’s progress",21,13,1,1,0,36
"12. Would you recommend this school to another parent?"
Yes,34
No,2
