Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,17,2,0,1,76
"2. My child feels safe at this school",51,24,0,0,1,76
"3. My child makes good progress at this school",35,35,6,0,0,76
"4. My child is well looked after at this school",48,23,4,0,1,76
"5. My child is taught well at this school",38,28,7,0,3,76
"6. My child receives appropriate homework for their age",30,37,7,1,1,76
"7. This school makes sure its pupils are well behaved",40,30,3,0,3,76
"8. This school deals effectively with bullying",27,20,2,0,27,76
"9. This school is well led and managed",38,29,7,1,1,76
"10. This school responds well to any concerns I raise",36,19,11,2,8,76
"11. I receive valuable information from the school about my child’s progress",31,34,9,2,0,76
"12. Would you recommend this school to another parent?"
Yes,69
No,7
