Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,25,13,6,0,97
"2. My child feels safe at this school",51,32,10,4,0,97
"3. My child makes good progress at this school",26,45,16,9,1,97
"4. My child is well looked after at this school",46,34,11,6,0,97
"5. My child is taught well at this school",32,38,16,10,1,97
"6. My child receives appropriate homework for their age",19,42,19,13,4,97
"7. This school makes sure its pupils are well behaved",32,38,19,5,3,97
"8. This school deals effectively with bullying",16,28,10,15,28,97
"9. This school is well led and managed",24,35,12,21,5,97
"10. This school responds well to any concerns I raise",32,36,12,15,2,97
"11. I receive valuable information from the school about my child’s progress",31,40,16,10,0,97
"12. Would you recommend this school to another parent?"
Yes,68
No,29
