Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,11,2,2,1,25
"2. My child feels safe at this school",10,10,4,1,0,25
"3. My child makes good progress at this school",6,14,4,1,0,25
"4. My child is well looked after at this school",12,9,3,1,0,25
"5. My child is taught well at this school",5,9,5,3,3,25
"6. My child receives appropriate homework for their age",4,11,5,4,1,25
"7. This school makes sure its pupils are well behaved",9,6,5,2,3,25
"8. This school deals effectively with bullying",10,7,3,1,4,25
"9. This school is well led and managed",8,9,3,3,2,25
"10. This school responds well to any concerns I raise",9,9,4,0,3,25
"11. I receive valuable information from the school about my child’s progress",10,10,3,2,0,25
"12. Would you recommend this school to another parent?"
Yes,17
No,8
