Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,24,2,0,0,85
"2. My child feels safe at this school",64,19,2,0,0,85
"3. My child makes good progress at this school",47,33,2,1,2,85
"4. My child is well looked after at this school",57,25,2,0,1,85
"5. My child is taught well at this school",50,31,0,1,3,85
"6. My child receives appropriate homework for their age",43,37,4,0,1,85
"7. This school makes sure its pupils are well behaved",57,23,4,0,1,85
"8. This school deals effectively with bullying",35,17,3,3,27,85
"9. This school is well led and managed",63,16,3,2,1,85
"10. This school responds well to any concerns I raise",47,21,5,2,10,85
"11. I receive valuable information from the school about my child’s progress",54,29,1,1,0,85
"12. Would you recommend this school to another parent?"
Yes,80
No,5
