Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,15,6,1,0,23
"2. My child feels safe at this school",2,11,9,1,0,23
"3. My child makes good progress at this school",1,7,7,5,3,23
"4. My child is well looked after at this school",1,5,11,4,2,23
"5. My child is taught well at this school",1,8,7,6,1,23
"6. My child receives appropriate homework for their age",1,9,8,4,1,23
"7. This school makes sure its pupils are well behaved",1,5,10,6,1,23
"8. This school deals effectively with bullying",0,2,14,6,1,23
"9. This school is well led and managed",1,2,6,14,0,23
"10. This school responds well to any concerns I raise",0,3,12,7,1,23
"11. I receive valuable information from the school about my child’s progress",0,2,12,9,0,23
"12. Would you recommend this school to another parent?"
Yes,4
No,19
