Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,13,0,0,0,37
"2. My child feels safe at this school",27,9,1,0,0,37
"3. My child makes good progress at this school",23,10,1,1,2,37
"4. My child is well looked after at this school",25,10,1,0,1,37
"5. My child is taught well at this school",22,10,2,0,3,37
"6. My child receives appropriate homework for their age",15,13,6,1,2,37
"7. This school makes sure its pupils are well behaved",8,24,4,0,1,37
"8. This school deals effectively with bullying",13,7,4,0,13,37
"9. This school is well led and managed",15,15,5,0,2,37
"10. This school responds well to any concerns I raise",16,15,5,0,1,37
"11. I receive valuable information from the school about my child’s progress",13,18,5,1,0,37
"12. Would you recommend this school to another parent?"
Yes,33
No,4
