Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,9,0,1,0,65
"2. My child feels safe at this school",54,10,0,1,0,65
"3. My child makes good progress at this school",46,17,0,2,0,65
"4. My child is well looked after at this school",49,15,0,1,0,65
"5. My child is taught well at this school",46,17,1,1,0,65
"6. My child receives appropriate homework for their age",44,16,1,0,4,65
"7. This school makes sure its pupils are well behaved",39,25,1,0,0,65
"8. This school deals effectively with bullying",27,19,2,1,16,65
"9. This school is well led and managed",54,10,0,1,0,65
"10. This school responds well to any concerns I raise",44,18,0,1,2,65
"11. I receive valuable information from the school about my child’s progress",41,20,3,1,0,65
"12. Would you recommend this school to another parent?"
Yes,63
No,2
