Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,5,4,2,0,39
"2. My child feels safe at this school",28,10,0,0,1,39
"3. My child makes good progress at this school",23,7,1,7,1,39
"4. My child is well looked after at this school",27,8,2,1,1,39
"5. My child is taught well at this school",24,6,2,7,0,39
"6. My child receives appropriate homework for their age",24,7,3,4,1,39
"7. This school makes sure its pupils are well behaved",26,7,4,1,1,39
"8. This school deals effectively with bullying",23,11,0,0,5,39
"9. This school is well led and managed",23,7,5,4,0,39
"10. This school responds well to any concerns I raise",24,6,2,6,1,39
"11. I receive valuable information from the school about my child’s progress",23,7,3,6,0,39
"12. Would you recommend this school to another parent?"
Yes,31
No,8
