Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,17,1,0,2,56
"2. My child feels safe at this school",32,17,0,6,1,56
"3. My child makes good progress at this school",25,23,5,2,1,56
"4. My child is well looked after at this school",26,21,5,4,0,56
"5. My child is taught well at this school",24,25,2,2,3,56
"6. My child receives appropriate homework for their age",15,33,7,1,0,56
"7. This school makes sure its pupils are well behaved",19,22,4,9,2,56
"8. This school deals effectively with bullying",12,12,6,7,19,56
"9. This school is well led and managed",15,19,9,10,3,56
"10. This school responds well to any concerns I raise",20,20,6,8,2,56
"11. I receive valuable information from the school about my child’s progress",23,23,6,1,3,56
"12. Would you recommend this school to another parent?"
Yes,43
No,13
