Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,19,2,1,2,33
"2. My child feels safe at this school",10,21,0,1,1,33
"3. My child makes good progress at this school",7,19,4,1,2,33
"4. My child is well looked after at this school",10,17,4,1,1,33
"5. My child is taught well at this school",5,16,5,4,3,33
"6. My child receives appropriate homework for their age",4,19,6,3,1,33
"7. This school makes sure its pupils are well behaved",4,18,6,2,3,33
"8. This school deals effectively with bullying",6,14,3,2,8,33
"9. This school is well led and managed",2,18,4,5,4,33
"10. This school responds well to any concerns I raise",6,19,3,1,4,33
"11. I receive valuable information from the school about my child’s progress",6,19,3,4,1,33
"12. Would you recommend this school to another parent?"
Yes,23
No,10
