Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,71,15,9,0,156
"2. My child feels safe at this school",57,76,15,7,1,156
"3. My child makes good progress at this school",39,80,21,11,5,156
"4. My child is well looked after at this school",48,78,17,7,6,156
"5. My child is taught well at this school",30,85,28,6,7,156
"6. My child receives appropriate homework for their age",27,80,28,14,7,156
"7. This school makes sure its pupils are well behaved",33,78,24,17,4,156
"8. This school deals effectively with bullying",23,48,11,16,58,156
"9. This school is well led and managed",45,62,20,13,16,156
"10. This school responds well to any concerns I raise",50,61,23,13,9,156
"11. I receive valuable information from the school about my child’s progress",42,72,25,15,2,156
"12. Would you recommend this school to another parent?"
Yes,114
No,42
