Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,7,0,1,0,25
"2. My child feels safe at this school",17,8,0,0,0,25
"3. My child makes good progress at this school",15,8,1,1,0,25
"4. My child is well looked after at this school",14,8,1,1,1,25
"5. My child is taught well at this school",14,10,0,1,0,25
"6. My child receives appropriate homework for their age",10,13,1,1,0,25
"7. This school makes sure its pupils are well behaved",10,12,1,1,1,25
"8. This school deals effectively with bullying",5,9,2,1,8,25
"9. This school is well led and managed",16,7,1,0,1,25
"10. This school responds well to any concerns I raise",11,11,2,1,0,25
"11. I receive valuable information from the school about my child’s progress",8,14,3,0,0,25
"12. Would you recommend this school to another parent?"
Yes,23
No,2
