Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",223,30,0,3,0,256
"2. My child feels safe at this school",223,28,4,1,0,256
"3. My child makes good progress at this school",223,28,3,2,0,256
"4. My child is well looked after at this school",207,41,4,3,1,256
"5. My child is taught well at this school",224,27,1,3,1,256
"6. My child receives appropriate homework for their age",176,64,5,7,4,256
"7. This school makes sure its pupils are well behaved",207,44,1,3,1,256
"8. This school deals effectively with bullying",164,44,6,3,39,256
"9. This school is well led and managed",225,23,4,4,0,256
"10. This school responds well to any concerns I raise",191,44,3,6,12,256
"11. I receive valuable information from the school about my child’s progress",207,39,8,1,1,256
"12. Would you recommend this school to another parent?"
Yes,250
No,6
