Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,14,3,1,0,46
"2. My child feels safe at this school",26,17,3,0,0,46
"3. My child makes good progress at this school",17,21,4,2,2,46
"4. My child is well looked after at this school",24,17,5,0,0,46
"5. My child is taught well at this school",20,24,2,0,0,46
"6. My child receives appropriate homework for their age",16,12,9,6,3,46
"7. This school makes sure its pupils are well behaved",18,20,3,2,3,46
"8. This school deals effectively with bullying",7,18,4,2,15,46
"9. This school is well led and managed",12,21,4,5,4,46
"10. This school responds well to any concerns I raise",11,23,3,4,5,46
"11. I receive valuable information from the school about my child’s progress",18,19,5,2,2,46
"12. Would you recommend this school to another parent?"
Yes,37
No,9
