Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,20,4,2,0,68
"2. My child feels safe at this school",46,16,5,0,1,68
"3. My child makes good progress at this school",36,25,6,1,0,68
"4. My child is well looked after at this school",40,19,8,0,1,68
"5. My child is taught well at this school",35,26,4,1,2,68
"6. My child receives appropriate homework for their age",28,27,11,2,0,68
"7. This school makes sure its pupils are well behaved",28,30,7,1,2,68
"8. This school deals effectively with bullying",20,18,8,3,19,68
"9. This school is well led and managed",21,28,9,4,6,68
"10. This school responds well to any concerns I raise",27,25,10,3,3,68
"11. I receive valuable information from the school about my child’s progress",24,27,7,5,5,68
"12. Would you recommend this school to another parent?"
Yes,59
No,9
