Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,11,2,1,0,36
"2. My child feels safe at this school",27,5,2,2,0,36
"3. My child makes good progress at this school",22,8,3,2,1,36
"4. My child is well looked after at this school",24,8,0,3,1,36
"5. My child is taught well at this school",23,10,2,1,0,36
"6. My child receives appropriate homework for their age",18,12,5,1,0,36
"7. This school makes sure its pupils are well behaved",15,17,1,2,1,36
"8. This school deals effectively with bullying",13,12,3,3,5,36
"9. This school is well led and managed",16,12,2,3,3,36
"10. This school responds well to any concerns I raise",17,11,4,3,1,36
"11. I receive valuable information from the school about my child’s progress",19,9,3,3,2,36
"12. Would you recommend this school to another parent?"
Yes,32
No,4
