Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,40,7,1,0,119
"2. My child feels safe at this school",81,30,6,2,0,119
"3. My child makes good progress at this school",66,44,6,3,0,119
"4. My child is well looked after at this school",75,33,9,2,0,119
"5. My child is taught well at this school",62,42,13,1,1,119
"6. My child receives appropriate homework for their age",49,47,14,4,5,119
"7. This school makes sure its pupils are well behaved",51,47,13,6,2,119
"8. This school deals effectively with bullying",45,38,7,12,17,119
"9. This school is well led and managed",65,34,11,7,2,119
"10. This school responds well to any concerns I raise",66,28,14,6,5,119
"11. I receive valuable information from the school about my child’s progress",64,46,7,2,0,119
"12. Would you recommend this school to another parent?"
Yes,104
No,15
