Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,11,3,2,1,41
"2. My child feels safe at this school",22,8,6,3,2,41
"3. My child makes good progress at this school",14,17,7,1,2,41
"4. My child is well looked after at this school",14,19,5,3,0,41
"5. My child is taught well at this school",17,15,6,2,1,41
"6. My child receives appropriate homework for their age",13,18,7,3,0,41
"7. This school makes sure its pupils are well behaved",10,17,7,4,3,41
"8. This school deals effectively with bullying",8,13,4,5,11,41
"9. This school is well led and managed",10,18,2,7,4,41
"10. This school responds well to any concerns I raise",10,18,5,5,3,41
"11. I receive valuable information from the school about my child’s progress",11,19,5,5,1,41
"12. Would you recommend this school to another parent?"
Yes,30
No,11
