Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,19,4,1,0,63
"2. My child feels safe at this school",41,17,4,1,0,63
"3. My child makes good progress at this school",35,15,9,1,3,63
"4. My child is well looked after at this school",39,16,7,0,1,63
"5. My child is taught well at this school",35,17,5,3,3,63
"6. My child receives appropriate homework for their age",28,24,6,4,1,63
"7. This school makes sure its pupils are well behaved",28,25,5,4,1,63
"8. This school deals effectively with bullying",16,10,7,4,26,63
"9. This school is well led and managed",24,21,9,8,1,63
"10. This school responds well to any concerns I raise",27,19,7,7,3,63
"11. I receive valuable information from the school about my child’s progress",18,29,10,6,0,63
"12. Would you recommend this school to another parent?"
Yes,48
No,15
