Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,31,3,1,1,69
"2. My child feels safe at this school",29,30,7,1,2,69
"3. My child makes good progress at this school",27,34,4,3,1,69
"4. My child is well looked after at this school",28,32,7,2,0,69
"5. My child is taught well at this school",24,34,5,4,2,69
"6. My child receives appropriate homework for their age",25,32,7,2,3,69
"7. This school makes sure its pupils are well behaved",20,33,9,5,2,69
"8. This school deals effectively with bullying",17,31,7,7,7,69
"9. This school is well led and managed",24,26,10,6,3,69
"10. This school responds well to any concerns I raise",24,28,9,6,2,69
"11. I receive valuable information from the school about my child’s progress",29,31,4,5,0,69
"12. Would you recommend this school to another parent?"
Yes,51
No,18
