Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,15,0,0,0,65
"2. My child feels safe at this school",52,11,1,0,1,65
"3. My child makes good progress at this school",39,24,2,0,0,65
"4. My child is well looked after at this school",50,13,2,0,0,65
"5. My child is taught well at this school",41,22,1,0,1,65
"6. My child receives appropriate homework for their age",28,26,8,1,2,65
"7. This school makes sure its pupils are well behaved",37,24,4,0,0,65
"8. This school deals effectively with bullying",26,18,5,0,16,65
"9. This school is well led and managed",44,17,3,0,1,65
"10. This school responds well to any concerns I raise",34,20,7,0,4,65
"11. I receive valuable information from the school about my child’s progress",46,18,1,0,0,65
"12. Would you recommend this school to another parent?"
Yes,60
No,5
