Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,26,4,1,1,67
"2. My child feels safe at this school",43,19,5,0,0,67
"3. My child makes good progress at this school",30,25,9,0,3,67
"4. My child is well looked after at this school",33,27,5,1,1,67
"5. My child is taught well at this school",32,31,1,0,3,67
"6. My child receives appropriate homework for their age",19,29,10,8,1,67
"7. This school makes sure its pupils are well behaved",29,30,5,1,2,67
"8. This school deals effectively with bullying",15,21,5,5,21,67
"9. This school is well led and managed",14,9,12,31,1,67
"10. This school responds well to any concerns I raise",20,21,11,10,5,67
"11. I receive valuable information from the school about my child’s progress",22,33,8,3,1,67
"12. Would you recommend this school to another parent?"
Yes,42
No,25
