Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,9,2,2,1,20
"2. My child feels safe at this school",7,10,2,0,1,20
"3. My child makes good progress at this school",4,13,1,2,0,20
"4. My child is well looked after at this school",6,6,5,2,1,20
"5. My child is taught well at this school",4,14,1,0,1,20
"6. My child receives appropriate homework for their age",3,11,6,0,0,20
"7. This school makes sure its pupils are well behaved",3,9,5,2,1,20
"8. This school deals effectively with bullying",1,5,8,2,4,20
"9. This school is well led and managed",2,9,3,6,0,20
"10. This school responds well to any concerns I raise",2,8,2,7,1,20
"11. I receive valuable information from the school about my child’s progress",2,11,5,2,0,20
"12. Would you recommend this school to another parent?"
Yes,12
No,8
