Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,15,1,0,0,36
"2. My child feels safe at this school",22,14,0,0,0,36
"3. My child makes good progress at this school",15,6,5,10,0,36
"4. My child is well looked after at this school",16,18,0,2,0,36
"5. My child is taught well at this school",16,6,1,13,0,36
"6. My child receives appropriate homework for their age",12,8,4,11,1,36
"7. This school makes sure its pupils are well behaved",14,18,2,1,1,36
"8. This school deals effectively with bullying",9,8,5,0,14,36
"9. This school is well led and managed",15,9,11,1,0,36
"10. This school responds well to any concerns I raise",14,5,4,13,0,36
"11. I receive valuable information from the school about my child’s progress",12,9,7,8,0,36
"12. Would you recommend this school to another parent?"
Yes,24
No,12
