Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,4,1,0,0,28
"2. My child feels safe at this school",23,5,0,0,0,28
"3. My child makes good progress at this school",20,7,0,1,0,28
"4. My child is well looked after at this school",25,2,1,0,0,28
"5. My child is taught well at this school",21,6,0,1,0,28
"6. My child receives appropriate homework for their age",9,3,4,1,11,28
"7. This school makes sure its pupils are well behaved",21,5,0,0,2,28
"8. This school deals effectively with bullying",22,4,0,0,2,28
"9. This school is well led and managed",25,2,0,0,1,28
"10. This school responds well to any concerns I raise",22,3,2,0,1,28
"11. I receive valuable information from the school about my child’s progress",17,9,2,0,0,28
"12. Would you recommend this school to another parent?"
Yes,27
No,1
