Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,10,3,1,0,44
"2. My child feels safe at this school",31,11,0,2,0,44
"3. My child makes good progress at this school",27,13,2,0,2,44
"4. My child is well looked after at this school",28,12,2,1,1,44
"5. My child is taught well at this school",28,11,3,0,2,44
"6. My child receives appropriate homework for their age",26,15,1,0,2,44
"7. This school makes sure its pupils are well behaved",18,20,2,2,2,44
"8. This school deals effectively with bullying",15,10,2,1,16,44
"9. This school is well led and managed",24,17,2,0,1,44
"10. This school responds well to any concerns I raise",22,15,2,1,4,44
"11. I receive valuable information from the school about my child’s progress",22,17,4,0,1,44
"12. Would you recommend this school to another parent?"
Yes,41
No,3
