Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,0,0,0,0,14
"2. My child feels safe at this school",12,2,0,0,0,14
"3. My child makes good progress at this school",11,3,0,0,0,14
"4. My child is well looked after at this school",11,3,0,0,0,14
"5. My child is taught well at this school",11,3,0,0,0,14
"6. My child receives appropriate homework for their age",11,3,0,0,0,14
"7. This school makes sure its pupils are well behaved",11,3,0,0,0,14
"8. This school deals effectively with bullying",10,4,0,0,0,14
"9. This school is well led and managed",10,4,0,0,0,14
"10. This school responds well to any concerns I raise",11,3,0,0,0,14
"11. I receive valuable information from the school about my child’s progress",10,4,0,0,0,14
"12. Would you recommend this school to another parent?"
Yes,14
No,0
