Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,9,0,0,0,98
"2. My child feels safe at this school",86,12,0,0,0,98
"3. My child makes good progress at this school",81,17,0,0,0,98
"4. My child is well looked after at this school",86,12,0,0,0,98
"5. My child is taught well at this school",81,17,0,0,0,98
"6. My child receives appropriate homework for their age",65,30,1,0,2,98
"7. This school makes sure its pupils are well behaved",71,25,2,0,0,98
"8. This school deals effectively with bullying",63,22,1,0,12,98
"9. This school is well led and managed",90,8,0,0,0,98
"10. This school responds well to any concerns I raise",79,17,1,0,1,98
"11. I receive valuable information from the school about my child’s progress",77,20,1,0,0,98
"12. Would you recommend this school to another parent?"
Yes,98
No,0
