Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,15,2,0,0,57
"2. My child feels safe at this school",44,13,0,0,0,57
"3. My child makes good progress at this school",35,20,0,0,2,57
"4. My child is well looked after at this school",32,23,0,0,2,57
"5. My child is taught well at this school",33,21,1,0,2,57
"6. My child receives appropriate homework for their age",29,25,2,0,1,57
"7. This school makes sure its pupils are well behaved",26,25,3,0,3,57
"8. This school deals effectively with bullying",22,15,3,0,17,57
"9. This school is well led and managed",32,17,3,2,3,57
"10. This school responds well to any concerns I raise",30,21,1,2,3,57
"11. I receive valuable information from the school about my child’s progress",32,21,4,0,0,57
"12. Would you recommend this school to another parent?"
Yes,57
No,0
"13. My child enjoys boarding  / the welfare experience",6,5,0,0,3,14
"14. My child is warm enough and comfortable in the residential accommodation",8,3,1,0,2,14
"15. The experience of boarding / welfare helps my child’s progress and development",8,2,1,0,3,14
"16. I can easily contact the staff who care for my child",8,5,0,0,1,14
"17. Boarding/welfare is well organised and managed effectively",7,4,0,0,3,14
