Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,26,3,1,0,68
"2. My child feels safe at this school",41,21,6,0,0,68
"3. My child makes good progress at this school",46,17,4,0,1,68
"4. My child is well looked after at this school",42,23,3,0,0,68
"5. My child is taught well at this school",40,25,1,0,2,68
"6. My child receives appropriate homework for their age",27,29,10,2,0,68
"7. This school makes sure its pupils are well behaved",30,26,7,3,2,68
"8. This school deals effectively with bullying",23,20,6,3,16,68
"9. This school is well led and managed",34,26,3,2,3,68
"10. This school responds well to any concerns I raise",35,23,5,1,4,68
"11. I receive valuable information from the school about my child’s progress",36,26,4,1,1,68
"12. Would you recommend this school to another parent?"
Yes,59
No,9
