Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,7,0,0,0,31
"2. My child feels safe at this school",26,5,0,0,0,31
"3. My child makes good progress at this school",19,12,0,0,0,31
"4. My child is well looked after at this school",22,9,0,0,0,31
"5. My child is taught well at this school",20,11,0,0,0,31
"6. My child receives appropriate homework for their age",13,18,0,0,0,31
"7. This school makes sure its pupils are well behaved",17,14,0,0,0,31
"8. This school deals effectively with bullying",14,14,0,0,3,31
"9. This school is well led and managed",18,12,0,1,0,31
"10. This school responds well to any concerns I raise",19,10,1,0,1,31
"11. I receive valuable information from the school about my child’s progress",14,15,2,0,0,31
"12. Would you recommend this school to another parent?"
Yes,31
No,0
