Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,20,3,2,0,57
"2. My child feels safe at this school",35,17,4,1,0,57
"3. My child makes good progress at this school",25,21,8,1,2,57
"4. My child is well looked after at this school",25,24,4,1,3,57
"5. My child is taught well at this school",22,23,6,2,4,57
"6. My child receives appropriate homework for their age",15,31,6,2,3,57
"7. This school makes sure its pupils are well behaved",24,24,4,3,2,57
"8. This school deals effectively with bullying",19,18,6,5,9,57
"9. This school is well led and managed",22,20,5,6,4,57
"10. This school responds well to any concerns I raise",23,16,9,6,3,57
"11. I receive valuable information from the school about my child’s progress",21,19,13,3,1,57
"12. Would you recommend this school to another parent?"
Yes,46
No,11
