Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,7,3,3,0,20
"2. My child feels safe at this school",8,8,0,4,0,20
"3. My child makes good progress at this school",8,7,4,1,0,20
"4. My child is well looked after at this school",9,7,2,2,0,20
"5. My child is taught well at this school",5,11,3,1,0,20
"6. My child receives appropriate homework for their age",4,11,3,1,1,20
"7. This school makes sure its pupils are well behaved",8,10,0,2,0,20
"8. This school deals effectively with bullying",8,8,0,3,1,20
"9. This school is well led and managed",8,7,3,2,0,20
"10. This school responds well to any concerns I raise",6,8,0,5,1,20
"11. I receive valuable information from the school about my child’s progress",10,7,0,3,0,20
"12. Would you recommend this school to another parent?"
Yes,16
No,4
