Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,20,4,1,0,70
"2. My child feels safe at this school",53,14,1,1,1,70
"3. My child makes good progress at this school",37,24,6,2,1,70
"4. My child is well looked after at this school",48,18,4,0,0,70
"5. My child is taught well at this school",40,23,5,2,0,70
"6. My child receives appropriate homework for their age",30,27,7,5,1,70
"7. This school makes sure its pupils are well behaved",34,28,3,3,2,70
"8. This school deals effectively with bullying",19,20,2,1,28,70
"9. This school is well led and managed",47,14,6,3,0,70
"10. This school responds well to any concerns I raise",33,21,8,2,6,70
"11. I receive valuable information from the school about my child’s progress",31,31,8,0,0,70
"12. Would you recommend this school to another parent?"
Yes,64
No,6
