Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,18,0,0,0,84
"2. My child feels safe at this school",62,21,1,0,0,84
"3. My child makes good progress at this school",47,30,7,0,0,84
"4. My child is well looked after at this school",58,24,2,0,0,84
"5. My child is taught well at this school",50,31,3,0,0,84
"6. My child receives appropriate homework for their age",40,37,5,0,2,84
"7. This school makes sure its pupils are well behaved",55,23,3,0,3,84
"8. This school deals effectively with bullying",37,21,2,0,24,84
"9. This school is well led and managed",63,19,1,1,0,84
"10. This school responds well to any concerns I raise",50,26,3,1,4,84
"11. I receive valuable information from the school about my child’s progress",46,28,9,1,0,84
"12. Would you recommend this school to another parent?"
Yes,82
No,2
