Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,12,0,0,1,60
"2. My child feels safe at this school",51,9,0,0,0,60
"3. My child makes good progress at this school",35,23,1,0,1,60
"4. My child is well looked after at this school",47,13,0,0,0,60
"5. My child is taught well at this school",37,22,0,0,1,60
"6. My child receives appropriate homework for their age",31,24,3,0,2,60
"7. This school makes sure its pupils are well behaved",42,18,0,0,0,60
"8. This school deals effectively with bullying",34,17,0,0,9,60
"9. This school is well led and managed",33,23,2,0,2,60
"10. This school responds well to any concerns I raise",39,18,1,0,2,60
"11. I receive valuable information from the school about my child’s progress",34,21,4,0,1,60
"12. Would you recommend this school to another parent?"
Yes,60
No,0
