Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,11,2,1,0,18
"2. My child feels safe at this school",7,7,2,1,1,18
"3. My child makes good progress at this school",4,9,1,4,0,18
"4. My child is well looked after at this school",6,7,4,0,1,18
"5. My child is taught well at this school",5,4,4,4,1,18
"6. My child receives appropriate homework for their age",2,9,3,3,1,18
"7. This school makes sure its pupils are well behaved",4,6,3,2,3,18
"8. This school deals effectively with bullying",4,10,2,1,1,18
"9. This school is well led and managed",4,7,3,3,1,18
"10. This school responds well to any concerns I raise",6,2,6,3,1,18
"11. I receive valuable information from the school about my child’s progress",5,5,5,3,0,18
"12. Would you recommend this school to another parent?"
Yes,11
No,7
