Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,7,1,0,0,15
"2. My child feels safe at this school",9,5,1,0,0,15
"3. My child makes good progress at this school",7,5,2,1,0,15
"4. My child is well looked after at this school",7,6,1,0,1,15
"5. My child is taught well at this school",8,4,1,1,1,15
"6. My child receives appropriate homework for their age",6,6,2,0,1,15
"7. This school makes sure its pupils are well behaved",7,3,2,1,2,15
"8. This school deals effectively with bullying",6,3,0,2,4,15
"9. This school is well led and managed",7,5,1,1,1,15
"10. This school responds well to any concerns I raise",8,5,0,1,1,15
"11. I receive valuable information from the school about my child’s progress",6,4,3,1,1,15
"12. Would you recommend this school to another parent?"
Yes,13
No,2
