Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,24,0,3,1,55
"2. My child feels safe at this school",25,23,4,3,0,55
"3. My child makes good progress at this school",27,21,5,1,1,55
"4. My child is well looked after at this school",18,26,7,3,1,55
"5. My child is taught well at this school",25,22,5,2,1,55
"6. My child receives appropriate homework for their age",20,23,7,3,2,55
"7. This school makes sure its pupils are well behaved",19,27,1,6,2,55
"8. This school deals effectively with bullying",22,18,3,6,6,55
"9. This school is well led and managed",26,25,1,3,0,55
"10. This school responds well to any concerns I raise",19,28,3,3,2,55
"11. I receive valuable information from the school about my child’s progress",19,29,4,3,0,55
"12. Would you recommend this school to another parent?"
Yes,44
No,11
