Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,13,3,0,1,65
"2. My child feels safe at this school",51,10,4,0,0,65
"3. My child makes good progress at this school",40,22,1,0,2,65
"4. My child is well looked after at this school",49,12,3,1,0,65
"5. My child is taught well at this school",42,20,1,1,1,65
"6. My child receives appropriate homework for their age",28,34,1,2,0,65
"7. This school makes sure its pupils are well behaved",48,14,0,3,0,65
"8. This school deals effectively with bullying",35,14,1,4,11,65
"9. This school is well led and managed",53,8,1,2,1,65
"10. This school responds well to any concerns I raise",49,7,2,3,4,65
"11. I receive valuable information from the school about my child’s progress",38,19,1,4,3,65
"12. Would you recommend this school to another parent?"
Yes,61
No,4
