Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",119,19,0,0,2,140
"2. My child feels safe at this school",121,17,0,1,1,140
"3. My child makes good progress at this school",103,31,5,0,1,140
"4. My child is well looked after at this school",116,21,2,0,1,140
"5. My child is taught well at this school",108,29,3,0,0,140
"6. My child receives appropriate homework for their age",96,36,5,2,1,140
"7. This school makes sure its pupils are well behaved",108,29,2,0,1,140
"8. This school deals effectively with bullying",68,30,5,0,37,140
"9. This school is well led and managed",103,30,6,0,1,140
"10. This school responds well to any concerns I raise",89,33,7,1,10,140
"11. I receive valuable information from the school about my child’s progress",96,34,4,5,1,140
"12. Would you recommend this school to another parent?"
Yes,135
No,5
