Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,15,3,0,0,33
"2. My child feels safe at this school",21,10,1,1,0,33
"3. My child makes good progress at this school",10,19,2,1,1,33
"4. My child is well looked after at this school",16,14,1,1,1,33
"5. My child is taught well at this school",14,17,0,1,1,33
"6. My child receives appropriate homework for their age",4,19,5,2,3,33
"7. This school makes sure its pupils are well behaved",13,17,1,1,1,33
"8. This school deals effectively with bullying",5,18,1,2,7,33
"9. This school is well led and managed",11,17,2,1,2,33
"10. This school responds well to any concerns I raise",13,14,5,1,0,33
"11. I receive valuable information from the school about my child’s progress",9,20,3,1,0,33
"12. Would you recommend this school to another parent?"
Yes,31
No,2
