Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,17,4,2,0,47
"2. My child feels safe at this school",24,21,2,0,0,47
"3. My child makes good progress at this school",23,20,3,1,0,47
"4. My child is well looked after at this school",25,15,5,1,1,47
"5. My child is taught well at this school",23,20,3,1,0,47
"6. My child receives appropriate homework for their age",14,21,9,2,1,47
"7. This school makes sure its pupils are well behaved",15,25,6,0,1,47
"8. This school deals effectively with bullying",11,19,4,2,11,47
"9. This school is well led and managed",23,19,4,1,0,47
"10. This school responds well to any concerns I raise",21,18,6,1,1,47
"11. I receive valuable information from the school about my child’s progress",17,22,6,2,0,47
"12. Would you recommend this school to another parent?"
Yes,39
No,8
