Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,4,0,1,1,24
"2. My child feels safe at this school",15,7,1,0,1,24
"3. My child makes good progress at this school",13,7,2,2,0,24
"4. My child is well looked after at this school",16,6,1,0,1,24
"5. My child is taught well at this school",17,4,2,0,1,24
"6. My child receives appropriate homework for their age",10,8,3,1,2,24
"7. This school makes sure its pupils are well behaved",13,9,1,1,0,24
"8. This school deals effectively with bullying",8,6,0,2,8,24
"9. This school is well led and managed",14,5,2,0,3,24
"10. This school responds well to any concerns I raise",15,5,3,0,1,24
"11. I receive valuable information from the school about my child’s progress",12,9,1,2,0,24
"12. Would you recommend this school to another parent?"
Yes,20
No,4
