Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,46,3,1,2,92
"2. My child feels safe at this school",46,41,3,1,1,92
"3. My child makes good progress at this school",36,52,2,0,2,92
"4. My child is well looked after at this school",41,48,1,1,1,92
"5. My child is taught well at this school",41,47,3,0,1,92
"6. My child receives appropriate homework for their age",22,55,12,2,1,92
"7. This school makes sure its pupils are well behaved",32,49,7,1,3,92
"8. This school deals effectively with bullying",22,34,9,2,25,92
"9. This school is well led and managed",31,52,4,3,2,92
"10. This school responds well to any concerns I raise",28,46,4,2,12,92
"11. I receive valuable information from the school about my child’s progress",39,48,4,1,0,92
"12. Would you recommend this school to another parent?"
Yes,82
No,10
