Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,11,2,1,0,45
"2. My child feels safe at this school",34,8,3,0,0,45
"3. My child makes good progress at this school",22,20,2,1,0,45
"4. My child is well looked after at this school",32,10,2,1,0,45
"5. My child is taught well at this school",24,18,2,1,0,45
"6. My child receives appropriate homework for their age",18,21,2,3,1,45
"7. This school makes sure its pupils are well behaved",31,10,1,3,0,45
"8. This school deals effectively with bullying",22,12,4,3,4,45
"9. This school is well led and managed",30,11,1,2,1,45
"10. This school responds well to any concerns I raise",31,8,5,0,1,45
"11. I receive valuable information from the school about my child’s progress",18,19,6,2,0,45
"12. Would you recommend this school to another parent?"
Yes,42
No,3
